datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.03.2020;09474132;0000;Stimmberechtigte;W;Verwaltungsgebäude Gräfenberg;Kirchplatz 8, 91322 Gräfenberg;;
15.03.2020;09474132;0101;Bürgerhaus Gräfenberg;W;Bürgerhaus Gräfenberg, Saal, 1. Stock;Am Gesteiger 8, 91322 Gräfenberg;nein;
15.03.2020;09474132;0102;Grundschule Gräfenberg;W;Grundschule Gräfenberg, Turnhalle;Am Sportplatz 1, 91322 Gräfenberg;ja;
15.03.2020;09474132;0103;Mittelschule Gräfenberg;W;Mittelschule Gräfenberg;Pestalozzistr. 2, 91322 Gräfenberg;nein;
15.03.2020;09474132;0104;Feuerwehrhaus Thuisbrunn;W;Feuerwehrhaus Thuisbrunn;Thuisbrunn 62, 91322 Gräfenberg;nein;
15.03.2020;09474132;0105;Gemeinschaftshaus Lilling;W;Gemeinschaftshaus Lilling;Lilling 6, 91322 Gräfenberg;nein;
15.03.2020;09474132;0106;Feuerwehrhaus Walkersbrunn;W;Feuerwehrhaus Walkersbrunn;Walkersbrunn 90, 91322 Gräfenberg;nein;
15.03.2020;09474132;0111;Briefwahl Gräfenberg I;B;Verwaltungsgebäude Gräfenberg, 1. Stock, Aula;Kirchplatz 8, 91322 Gräfenberg;nein;
15.03.2020;09474132;0112;Briefwahl Gräfenberg II;B;Verwaltungsgebäude Gräfenberg, 1. Stock, Besprechungszimmer;Kirchplatz 8, 91322 Gräfenberg;nein;
15.03.2020;09474132;0113;Briefwahl Gräfenberg III;B;Verwaltungsgebäude Gräfenberg, 2. Stock, Aula;Kirchplatz 8, 91322 Gräfenberg;nein;
